time,consumo_acumulado,consumo_instantaneo,factor_potencia_instantaneo
2021-01-01T00:00:02.11124416Z,11116253.5,129300,0.9955
2021-01-01T00:05:02.099283578Z,11116264.3,129700,0.9965
2021-01-01T00:10:02.393172943Z,11116275.1,130400,0.9964
2021-01-01T00:15:01.588128839Z,11116285.9,130600,0.9964
2021-01-01T00:20:01.683234897Z,11116296.7,131200,0.9973
2021-01-01T00:25:01.747289593Z,11116307.6,131000,0.997
2021-01-01T00:30:02.267282272Z,11116318.5,130600,0.9967
2021-01-01T00:35:02.067692622Z,11116329.3,131100,0.9966
2021-01-01T00:40:02.366798602Z,11116340.2,130800,0.997
2021-01-01T00:45:02.463234957Z,11116351,130100,0.996
2021-01-01T00:50:01.740931763Z,11116361.9,129900,0.9963
2021-01-01T00:55:01.897997202Z,11116372.8,130900,0.996
2021-01-01T01:00:01.952378986Z,11116383.7,130600,0.9962
2021-01-01T01:05:01.948621936Z,11116394.6,130300,0.9958
2021-01-01T01:10:02.215834945Z,11116405.5,131100,0.9968
2021-01-01T01:15:02.272696265Z,11116416.4,130600,0.9962
2021-01-01T01:20:01.490743986Z,11116427.2,130600,0.9961
2021-01-01T01:25:02.41297307Z,11116438.1,131000,0.9959
2021-01-01T01:30:01.894593717Z,11116449,130800,0.9962
2021-01-01T01:35:01.71782094Z,11116459.9,131400,0.9971
2021-01-01T01:40:02.003785105Z,11116470.9,131700,0.9964
2021-01-01T01:45:02.110871708Z,11116481.9,129900,0.9955
2021-01-01T01:50:02.29390678Z,11116492.6,129400,0.995
2021-01-01T01:55:02.270029959Z,11116503.4,129400,0.9953
2021-01-01T02:00:01.699483672Z,11116514.2,132100,0.9971
2021-01-01T02:05:01.65651223Z,11116525.2,132200,0.997
2021-01-01T02:10:01.940030293Z,11116536.1,131900,0.9965
2021-01-01T02:15:02.038567231Z,11116547,131000,0.9966
2021-01-01T02:20:02.20241591Z,11116557.9,131200,0.997
2021-01-01T02:25:02.269030764Z,11116568.9,131000,0.9966
2021-01-01T02:30:01.806461789Z,11116579.8,130700,0.9963
2021-01-01T02:35:01.565122747Z,11116590.6,129000,0.9953
2021-01-01T02:40:01.83960387Z,11116601.4,129400,0.9955
2021-01-01T02:45:01.936343236Z,11116612.4,132800,0.997
2021-01-01T02:50:02.142117403Z,11116623.5,131200,0.9956
2021-01-01T02:55:02.117358838Z,11116634.5,132900,0.9967
2021-01-01T03:00:02.420091583Z,11116645.5,132600,0.9958
2021-01-01T03:05:01.486083608Z,11116656.5,132800,0.9968
2021-01-01T03:10:01.787962719Z,11116667.6,131800,0.9973
2021-01-01T03:15:02.087087445Z,11116678.6,132600,0.9965
2021-01-01T03:20:02.17590516Z,11116689.6,131000,0.9956
2021-01-01T03:25:02.198732Z,11116700.5,131500,0.9962
2021-01-01T03:30:01.487625471Z,11116711.4,131700,0.9961
2021-01-01T03:35:01.540884149Z,11116722.3,131400,0.9962
2021-01-01T03:40:01.852930751Z,11116733.3,131900,0.9964
2021-01-01T03:45:02.149149205Z,11116744.2,132200,0.9967
2021-01-01T03:50:02.15424511Z,11116755.2,131400,0.9964
2021-01-01T03:55:02.220889884Z,11116766.1,130400,0.9958
2021-01-01T04:00:01.741478848Z,11116777,131000,0.996
2021-01-01T04:05:01.554767871Z,11116787.9,130000,0.9955
2021-01-01T04:10:01.823268025Z,11116798.7,130400,0.9954
2021-01-01T04:15:01.899864785Z,11116809.6,132500,0.9972
2021-01-01T04:20:02.133882978Z,11116820.7,133200,0.9968
2021-01-01T04:25:02.136195779Z,11116831.7,132600,0.9963
2021-01-01T04:30:01.693840848Z,11116842.7,132500,0.9963
2021-01-01T04:35:01.576660355Z,11116853.7,132100,0.996
2021-01-01T04:40:01.80140565Z,11116864.6,130800,0.9954
2021-01-01T04:45:01.988981463Z,11116875.5,130500,0.9955
2021-01-01T04:50:02.233484912Z,11116886.3,130400,0.9953
2021-01-01T04:55:02.184598999Z,11116897.2,129700,0.9956
2021-01-01T05:00:01.586201796Z,11116908,130900,0.9953
2021-01-01T05:05:01.442776321Z,11116918.9,133700,0.9969
2021-01-01T05:10:01.773009255Z,11116929.9,132300,0.9964
2021-01-01T05:15:01.864544066Z,11116940.9,132100,0.996
2021-01-01T05:20:02.061461778Z,11116951.9,133000,0.9959
2021-01-01T05:25:02.087444114Z,11116962.9,133600,0.996
2021-01-01T05:30:02.363766547Z,11116973.9,131800,0.9951
2021-01-01T05:35:02.417617302Z,11116985,133600,0.9962
2021-01-01T05:40:01.70589666Z,11116996.1,134400,0.9963
2021-01-01T05:45:01.862636349Z,11117007.2,134200,0.9959
2021-01-01T05:50:02.034349167Z,11117018.4,134200,0.9958
2021-01-01T05:55:02.117835669Z,11117029.5,134400,0.9963
2021-01-01T06:00:02.402080671Z,11117040.7,138200,0.9951
2021-01-01T06:05:02.344685832Z,11117051.8,133900,0.9954
2021-01-01T06:10:01.594949489Z,11117063,134300,0.9959
2021-01-01T06:15:01.893288267Z,11117074.2,134900,0.9961
2021-01-01T06:20:01.777436929Z,11117085.3,131900,0.9952
2021-01-01T06:25:01.830990701Z,11117096.2,131400,0.9955
2021-01-01T06:30:02.154403203Z,11117107.4,134800,0.9968
2021-01-01T06:35:02.164925393Z,11117118.5,133800,0.9961
2021-01-01T06:40:01.453039605Z,11117129.5,130000,0.9951
2021-01-01T06:45:01.450113198Z,11117140.4,132100,0.9954
2021-01-01T06:50:01.751742572Z,11117151.4,132300,0.9956
2021-01-01T06:55:01.793662643Z,11117162.2,130300,0.9955
2021-01-01T07:00:02.150879173Z,11117173.1,130700,0.9956
2021-01-01T07:05:02.150568154Z,11117184,130700,0.9947
2021-01-01T07:10:01.514652745Z,11117195,132900,0.9965
2021-01-01T07:15:01.740965771Z,11117206.1,132400,0.9964
2021-01-01T07:20:01.819481737Z,11117217.1,131700,0.9956
2021-01-01T07:25:01.875257913Z,11117228.2,132300,0.9957
2021-01-01T07:30:02.208365026Z,11117239.2,132300,0.9955
2021-01-01T07:35:02.196241Z,11117250.2,130200,0.9952
2021-01-01T07:40:01.548920533Z,11117261,130900,0.9952
2021-01-01T07:45:01.70454837Z,11117272,133600,0.9965
2021-01-01T07:50:01.884372867Z,11117283.1,133800,0.9966
2021-01-01T07:55:01.88226425Z,11117294.2,133000,0.9961
2021-01-01T08:00:02.170487282Z,11117305.3,133200,0.9964
2021-01-01T08:05:02.172864967Z,11117316.3,133300,0.9961
2021-01-01T08:10:01.518627492Z,11117327.4,132600,0.9952
2021-01-01T08:15:01.566082712Z,11117338.4,131600,0.9954
2021-01-01T08:20:01.818362172Z,11117349.3,131400,0.9954
2021-01-01T08:25:01.825096816Z,11117360.2,131000,0.9951
2021-01-01T08:30:02.238269401Z,11117371.2,131700,0.9948
2021-01-01T08:35:02.248699286Z,11117382.2,131800,0.9952
2021-01-01T08:40:01.441235579Z,11117393.1,132100,0.9955
2021-01-01T08:45:01.704788453Z,11117404.2,131800,0.9955
2021-01-01T08:50:01.787913006Z,11117415.1,131300,0.9956
2021-01-01T08:55:01.783399134Z,11117426.2,132100,0.9953
2021-01-01T09:00:02.113710501Z,11117437.2,133000,0.9955
2021-01-01T09:05:02.172128083Z,11117448.2,132900,0.996
2021-01-01T09:10:02.398598928Z,11117459.2,132600,0.9955
2021-01-01T09:15:02.431529892Z,11117470.3,132100,0.9954
2021-01-01T09:20:01.769700582Z,11117481.3,132900,0.9951
2021-01-01T09:25:01.733018205Z,11117492.5,136100,0.9972
2021-01-01T09:30:02.054522429Z,11117503.7,134600,0.9969
2021-01-01T09:35:02.09622558Z,11117515,134600,0.9973
2021-01-01T09:40:02.348163204Z,11117526.2,134300,0.9967
2021-01-01T09:45:02.344933024Z,11117537.3,134300,0.997
2021-01-01T09:50:01.625578476Z,11117548.5,133700,0.9969
2021-01-01T09:55:01.716649865Z,11117559.6,133600,0.9966
2021-01-01T10:00:02.136719689Z,11117570.8,135400,0.9974
2021-01-01T10:05:02.045575248Z,11117582,134200,1
2021-01-01T10:10:02.400286606Z,11117593.3,135900,0.9972
2021-01-01T10:15:02.420856128Z,11117604.5,135200,0.997
2021-01-01T10:20:01.686026561Z,11117615.7,135600,0.9974
2021-01-01T10:25:01.620556985Z,11117627,135500,1
2021-01-01T10:30:02.194315498Z,11117638.3,135800,0.9972
2021-01-01T10:35:01.99788607Z,11117649.6,135000,0.9965
2021-01-01T10:40:02.319894089Z,11117660.9,135900,0.9967
2021-01-01T10:45:02.312076156Z,11117672.2,135700,0.997
2021-01-01T10:50:01.54058827Z,11117683.4,135600,0.9969
2021-01-01T10:55:01.545859977Z,11117694.7,135800,0.9966
2021-01-01T11:00:01.902178578Z,11117706.2,148400,0.9866
2021-01-01T11:05:02.154375544Z,11117718.5,148600,0.987
2021-01-01T11:10:01.781837435Z,11117730.8,147300,0.9873
2021-01-01T11:15:02.039199636Z,11117743,147100,0.9861
2021-01-01T11:20:02.259706813Z,11117755.2,146100,0.9866
2021-01-01T11:25:01.529467804Z,11117767.3,144500,0.9879
2021-01-01T11:30:02.360124112Z,11117779.4,144900,0.9866
2021-01-01T11:35:01.911183065Z,11117791.4,144500,0.9876
2021-01-01T11:40:01.432424363Z,11117803.4,144500,0.9872
2021-01-01T11:45:01.885902116Z,11117815.6,145800,0.9873
2021-01-01T11:50:02.384543679Z,11117827.8,146700,0.988
2021-01-01T11:55:01.728336645Z,11117840,147400,0.9882
2021-01-01T12:00:02.253921471Z,11117852.4,148500,0.9881
2021-01-01T12:05:02.261169968Z,11117864.7,148600,0.987
2021-01-01T12:10:02.49584978Z,11117877.1,148800,0.9883
2021-01-01T12:15:01.685077313Z,11117889.4,148600,0.9879
2021-01-01T12:20:01.76928855Z,11117901.7,147600,0.987
2021-01-01T12:25:01.775901439Z,11117914,147600,0.988
2021-01-01T12:30:02.069879812Z,11117926.3,147200,0.9879
2021-01-01T12:35:02.14225417Z,11117938.6,147100,0.9869
2021-01-01T12:40:02.381736267Z,11117950.9,147800,0.9878
2021-01-01T12:45:01.462465875Z,11117963.1,148300,0.9868
2021-01-01T12:50:01.762679523Z,11117975.5,147800,0.9867
2021-01-01T12:55:01.824904627Z,11117987.8,148300,0.9872
2021-01-01T13:00:02.198153235Z,11118000.1,148500,0.9875
2021-01-01T13:05:02.215156066Z,11118012.4,148400,0.9869
2021-01-01T13:10:02.414663443Z,11118024.8,148800,0.9876
2021-01-01T13:15:01.506424764Z,11118037.1,148600,0.9878
2021-01-01T13:20:01.800072464Z,11118049.4,147900,0.9876
2021-01-01T13:25:01.788087174Z,11118061.7,148000,0.9877
2021-01-01T13:30:02.200172458Z,11118074.1,148000,0.987
2021-01-01T13:35:02.165804616Z,11118086.4,147500,0.9863
2021-01-01T13:40:02.381521854Z,11118098.8,148900,0.9872
2021-01-01T13:45:01.484876783Z,11118111.1,148100,0.9868
2021-01-01T13:50:01.737183841Z,11118123.4,148300,0.9864
2021-01-01T13:55:01.760879177Z,11118135.8,148600,0.9874
2021-01-01T14:00:02.077188119Z,11118148.1,148200,0.9867
2021-01-01T14:05:02.057988984Z,11118160.5,148100,0.9859
2021-01-01T14:10:02.298419752Z,11118172.9,148900,0.9867
2021-01-01T14:15:02.368370168Z,11118185.3,148400,0.986
2021-01-01T14:20:01.540845575Z,11118197.6,148800,0.9861
2021-01-01T14:25:01.5625891Z,11118210,148700,0.9864
2021-01-01T14:30:01.9518911Z,11118222.4,148500,0.9864
2021-01-01T14:35:01.809209863Z,11118234.8,148800,0.9863
2021-01-01T14:40:02.134030179Z,11118247.2,148600,0.9869
2021-01-01T14:45:02.143271974Z,11118259.6,148800,0.9864
2021-01-01T14:50:02.423851367Z,11118272,148600,0.9857
2021-01-01T14:55:02.416328059Z,11118284.3,148500,0.9863
2021-01-01T15:00:01.724564889Z,11118296.7,148500,0.9867
2021-01-01T15:05:01.684137154Z,11118309,148900,0.9867
2021-01-01T15:10:02.004168413Z,11118321.4,148700,0.9871
2021-01-01T15:15:02.080030155Z,11118333.8,148200,0.987
2021-01-01T15:20:02.304119899Z,11118346.1,148600,0.9858
2021-01-01T15:25:02.388535089Z,11118357.5,134600,0.9954
2021-01-01T15:30:01.772446285Z,11118368.8,136900,0.9953
2021-01-01T15:35:01.639546697Z,11118380.3,138800,0.9959
2021-01-01T15:40:01.951276964Z,11118391.8,138600,0.9958
2021-01-01T15:45:01.967902335Z,11118404.8,157600,0.9867
2021-01-01T15:50:02.260375189Z,11118417.9,156700,0.9861
2021-01-01T15:55:02.254515805Z,11118430.9,152500,0.9847
2021-01-01T16:00:01.828456623Z,11118442.1,134200,0.9953
2021-01-01T16:05:01.636533095Z,11118453.2,135200,0.9953
2021-01-01T16:10:01.945156498Z,11118464.5,135300,0.9954
2021-01-01T16:15:02.024191079Z,11118475.8,136600,0.9955
2021-01-01T16:20:02.342993939Z,11118487.3,138900,0.9959
2021-01-01T16:25:02.323259432Z,11118500.1,159500,0.9884
2021-01-01T16:30:01.781755914Z,11118513.3,158900,0.9872
2021-01-01T16:35:01.597104025Z,11118526.4,155900,0.9877
2021-01-01T16:40:01.915526624Z,11118538,134700,0.9953
2021-01-01T16:45:02.115437964Z,11118549.2,134800,0.9958
2021-01-01T16:50:02.211020079Z,11118560.5,135700,0.9959
2021-01-01T16:55:02.266436547Z,11118571.8,136100,0.9957
2021-01-01T17:00:01.740430211Z,11118583.1,137900,0.9962
2021-01-01T17:05:01.765423562Z,11118594.7,140200,0.996
2021-01-01T17:10:01.876531727Z,11118607.3,153000,0.9882
2021-01-01T17:15:01.899606405Z,11118620.1,153900,0.9876
2021-01-01T17:20:02.153980996Z,11118632.9,153200,0.9873
2021-01-01T17:25:02.148101298Z,11118645.6,153600,0.9876
2021-01-01T17:30:01.759418727Z,11118658.2,148800,0.9864
2021-01-01T17:35:01.539709534Z,11118670.5,148200,0.9866
2021-01-01T17:40:01.912327005Z,11118682,132100,0.9952
2021-01-01T17:45:01.937283534Z,11118693.1,134200,0.9952
2021-01-01T17:50:02.224025654Z,11118704.4,135800,0.9961
2021-01-01T17:55:02.235171873Z,11118715.7,137800,0.9959
2021-01-01T18:00:01.521030552Z,11118727.3,139900,0.996
2021-01-01T18:05:01.640785055Z,11118738.9,139600,0.996
2021-01-01T18:10:01.883642609Z,11118750.5,139000,0.9957
2021-01-01T18:15:01.899339792Z,11118762.7,153900,0.9878
2021-01-01T18:20:02.179570995Z,11118775.5,153700,0.9882
2021-01-01T18:25:02.170524763Z,11118788.3,153300,0.9876
2021-01-01T18:30:02.379931159Z,11118801,151200,0.9873
2021-01-01T18:35:02.403581773Z,11118813.5,148000,0.9874
2021-01-01T18:40:01.748918676Z,11118825.5,130000,0.9965
2021-01-01T18:45:01.757447624Z,11118836.6,133300,0.9955
2021-01-01T18:50:01.960008562Z,11118847.7,134800,0.9956
2021-01-01T18:55:02.011166383Z,11118859,136000,0.9958
2021-01-01T19:00:02.331926557Z,11118870.5,139100,0.9959
2021-01-01T19:05:02.353165584Z,11118882.1,140100,0.996
2021-01-01T19:10:01.636156407Z,11118893.7,140100,0.996
2021-01-01T19:15:01.863842583Z,11118905.3,139200,0.9961
2021-01-01T19:20:02.011499292Z,11118918,159000,0.9873
2021-01-01T19:25:02.025684284Z,11118931.1,158300,0.9872
2021-01-01T19:30:02.320895744Z,11118944.2,154800,0.9859
2021-01-01T19:35:02.321576896Z,11118955.5,134600,0.9962
2021-01-01T19:40:01.673048311Z,11118966.7,134100,0.9957
2021-01-01T19:45:01.967855114Z,11118978,135000,0.9954
2021-01-01T19:50:02.021299774Z,11118989.2,135800,0.9951
2021-01-01T19:55:02.018997913Z,11119000.6,137500,0.9961
2021-01-01T20:00:02.368484141Z,11119012,137500,0.9957
2021-01-01T20:05:02.365048617Z,11119023.6,139600,0.9961
2021-01-01T20:10:01.652010623Z,11119035.2,139900,0.9959
2021-01-01T20:15:01.956685431Z,11119046.8,139700,0.9958
2021-01-01T20:20:02.023829173Z,11119058.4,139300,0.9955
2021-01-01T20:25:02.041003039Z,11119070,139500,0.9959
2021-01-01T20:30:02.342903232Z,11119081.8,153900,0.9915
2021-01-01T20:35:02.443186447Z,11119095,157900,0.9879
2021-01-01T20:40:01.628744803Z,11119108.1,158300,0.9871
2021-01-01T20:45:01.628177147Z,11119120.1,132300,0.9948
2021-01-01T20:50:01.918234585Z,11119131.3,135200,0.9956
2021-01-01T20:55:01.987476941Z,11119142.5,135300,0.9953
2021-01-01T21:00:02.226346401Z,11119153.8,136300,0.9957
2021-01-01T21:05:02.239330572Z,11119165.2,136100,0.9959
2021-01-01T21:10:01.56272008Z,11119176.6,139600,0.9958
2021-01-01T21:15:01.817297612Z,11119188.2,139700,0.9957
2021-01-01T21:20:01.878731414Z,11119199.8,139300,0.9958
2021-01-01T21:25:01.886612875Z,11119211.4,139500,0.9954
2021-01-01T21:30:02.254949676Z,11119223,139900,0.9956
2021-01-01T21:35:02.177105402Z,11119234.7,147500,0.9895
2021-01-01T21:40:02.457827646Z,11119247.4,153600,0.9876
2021-01-01T21:45:01.466386214Z,11119260.2,153400,0.988
2021-01-01T21:50:01.727430175Z,11119272.9,152400,0.9868
2021-01-01T21:55:01.779009573Z,11119285.4,148500,0.9873
2021-01-01T22:00:02.029812053Z,11119297.8,147400,0.9862
2021-01-01T22:05:02.141933428Z,11119308.9,132300,0.9957
2021-01-01T22:10:02.364982908Z,11119320,134600,0.9956
2021-01-01T22:15:02.416762302Z,11119331.2,135100,0.9952
2021-01-01T22:20:01.726212098Z,11119342.5,136400,0.9954
2021-01-01T22:25:01.743445497Z,11119354.1,139300,0.9958
2021-01-01T22:30:02.020683706Z,11119365.7,139500,0.9958
2021-01-01T22:35:02.138698881Z,11119377.3,139600,0.9961
2021-01-01T22:40:02.399576374Z,11119388.9,139800,0.9954
2021-01-01T22:45:02.314726795Z,11119400.5,139900,0.9958
2021-01-01T22:50:01.743409467Z,11119412.1,139700,0.9958
2021-01-01T22:55:01.745731259Z,11119423.7,139400,0.9955
2021-01-01T23:00:02.031170809Z,11119435.4,140500,0.996
2021-01-01T23:05:01.611349569Z,11119447,139200,0.9953
2021-01-01T23:10:02.211971079Z,11119458.6,139100,0.9952
2021-01-01T23:15:01.955085225Z,11119470.2,139300,0.996
2021-01-01T23:20:01.61604675Z,11119481.8,139600,0.9952
2021-01-01T23:25:02.5079303Z,11119493.5,140000,0.9957
2021-01-01T23:30:01.545705477Z,11119505,139300,0.9955
2021-01-01T23:35:01.530360478Z,11119516.6,139900,0.9958
2021-01-01T23:40:01.892639079Z,11119528.3,139300,0.9956
2021-01-01T23:45:01.618169238Z,11119539.9,139700,0.9957
2021-01-01T23:50:02.146074924Z,11119551.5,139400,0.9954
2021-01-01T23:55:01.936897093Z,11119563.1,139400,0.9955
2021-01-02T00:00:01.828130669Z,11119574.7,139800,0.9958
2021-01-02T00:05:01.613867107Z,11119586.3,139200,0.9955
2021-01-02T00:10:01.88906415Z,11119597.9,139600,0.996
2021-01-02T00:15:01.888907204Z,11119609.5,139300,0.9958
2021-01-02T00:20:02.092481134Z,11119621.2,139400,0.9958
2021-01-02T00:25:02.110045177Z,11119632.8,139600,0.9959
2021-01-02T00:30:02.370348899Z,11119644.4,139600,0.9958
2021-01-02T00:35:02.395107822Z,11119656,139900,0.9954
2021-01-02T00:40:01.664972157Z,11119667.6,139400,0.9954
2021-01-02T00:45:01.960248615Z,11119679.2,139500,0.996
2021-01-02T00:50:02.055162577Z,11119690.8,138600,0.9958
2021-01-02T00:55:02.140898877Z,11119702.3,138300,0.9957
2021-01-02T01:00:02.429339937Z,11119713.8,137600,0.9956
2021-01-02T01:05:02.467916803Z,11119725.1,134100,0.9951
2021-01-02T01:10:01.72416128Z,11119736.3,133700,0.9954
2021-01-02T01:15:01.803578601Z,11119747.5,134900,0.9951
2021-01-02T01:20:02.101087878Z,11119758.7,134600,0.9955
2021-01-02T01:25:02.123526692Z,11119770,134100,0.9951
2021-01-02T01:30:02.426719944Z,11119781.2,135200,0.9951
2021-01-02T01:35:02.338407087Z,11119792.5,135700,0.9955
2021-01-02T01:40:01.680361757Z,11119803.8,135600,0.9955
2021-01-02T01:45:01.87361673Z,11119815.1,135300,0.9959
2021-01-02T01:50:02.001464107Z,11119826.3,135300,0.9952
2021-01-02T01:55:02.057260608Z,11119837.6,135600,0.9953
2021-01-02T02:00:02.370093885Z,11119848.9,136100,0.9956
2021-01-02T02:05:02.394654954Z,11119860.2,135700,0.9956
2021-01-02T02:10:01.763312622Z,11119871.5,136500,0.9958
2021-01-02T02:15:01.989417771Z,11119882.9,136300,0.9958
2021-01-02T02:20:02.034377027Z,11119894.2,135800,0.9953
2021-01-02T02:25:02.131052285Z,11119905.5,135600,0.9954
2021-01-02T02:30:02.36650922Z,11119916.8,136000,0.9954
2021-01-02T02:35:02.386904678Z,11119928.1,136000,0.9953
2021-01-02T02:40:01.662386802Z,11119939.4,136300,0.9957
2021-01-02T02:45:01.918241985Z,11119950.7,135600,0.9953
2021-01-02T02:50:02.024544053Z,11119962,136200,0.9954
2021-01-02T02:55:02.035481105Z,11119973.3,135800,0.9954
2021-01-02T03:00:02.332747676Z,11119984.6,136200,0.9958
2021-01-02T03:05:02.411601439Z,11119995.9,135500,0.9953
2021-01-02T03:10:01.7820384Z,11120007.2,135700,0.9953
2021-01-02T03:15:01.781452524Z,11120018.5,135700,0.9955
2021-01-02T03:20:01.991767669Z,11120029.8,136400,0.9957
2021-01-02T03:25:02.085288736Z,11120041.1,136600,0.9953
2021-01-02T03:30:02.488681304Z,11120052.5,136500,0.9953
2021-01-02T03:35:02.377568404Z,11120063.8,135600,0.995
2021-01-02T03:40:01.674384468Z,11120075.1,136300,0.9954
2021-01-02T03:45:01.875437787Z,11120086.5,137000,0.9956
2021-01-02T03:50:01.920109862Z,11120097.8,136900,0.9955
2021-01-02T03:55:01.927198146Z,11120109.2,136600,0.996
2021-01-02T04:00:02.307652752Z,11120120.5,137100,0.9955
2021-01-02T04:05:02.298487566Z,11120131.9,135900,0.9954
2021-01-02T04:10:01.516848964Z,11120143.2,136200,0.9959
2021-01-02T04:15:01.55723638Z,11120154.6,136100,0.9958
2021-01-02T04:20:01.836568728Z,11120165.9,136800,0.9956
2021-01-02T04:25:01.89824821Z,11120177.3,136200,0.9957
2021-01-02T04:30:02.237492507Z,11120188.6,135700,0.9952
2021-01-02T04:35:02.227808353Z,11120200,136400,0.9961
2021-01-02T04:40:01.592134017Z,11120211.3,136300,0.9955
2021-01-02T04:45:01.753216063Z,11120222.6,136600,0.9955
2021-01-02T04:50:01.900247951Z,11120234,136800,0.9957
2021-01-02T04:55:01.88950456Z,11120245.3,135800,0.9956
2021-01-02T05:00:02.110075584Z,11120256.7,136800,0.9957
2021-01-02T05:05:02.208568693Z,11120268.1,136300,0.9956
2021-01-02T05:10:02.534247814Z,11120279.5,137400,0.9956
2021-01-02T05:15:01.69648811Z,11120290.9,138100,0.9963
2021-01-02T05:20:01.760995021Z,11120302.3,138800,0.9957
2021-01-02T05:25:01.877934117Z,11120313.9,139900,0.9957
2021-01-02T05:30:01.962135613Z,11120325.6,141600,0.9958
2021-01-02T05:35:01.9753132Z,11120337.4,141100,0.9959
2021-01-02T05:40:02.232826313Z,11120349.1,141300,0.9957
2021-01-02T05:45:02.305316403Z,11120360.9,141000,0.9957
2021-01-02T05:50:01.60410548Z,11120372.6,140100,0.9956
2021-01-02T05:55:01.617965278Z,11120384.3,140000,0.9955
2021-01-02T06:00:02.10309898Z,11120395.9,138800,0.9955
2021-01-02T06:05:01.888045693Z,11120407.5,139300,0.9957
2021-01-02T06:10:02.200865044Z,11120419.2,150300,0.9916
2021-01-02T06:15:02.293464558Z,11120431.9,150800,0.9888
2021-01-02T06:20:01.576167217Z,11120444.5,151200,0.9882
2021-01-02T06:25:01.575154034Z,11120456.9,147000,0.9872
2021-01-02T06:30:02.080715989Z,11120469,144800,0.9874
2021-01-02T06:35:01.970272739Z,11120479.9,130400,0.9952
2021-01-02T06:40:02.192059776Z,11120490.7,130700,0.9954
2021-01-02T06:45:02.273111999Z,11120501.6,130400,0.9954
2021-01-02T06:50:02.397770904Z,11120512.5,131200,0.9952
2021-01-02T06:55:02.358662118Z,11120523.4,130300,0.9953
2021-01-02T07:00:01.920609524Z,11120534.3,131900,0.9958
2021-01-02T07:05:01.729322814Z,11120545.3,130400,0.9953
2021-01-02T07:10:02.06657012Z,11120556.2,130500,0.995
2021-01-02T07:15:02.01741805Z,11120567,129900,0.9952
2021-01-02T07:20:02.339572421Z,11120577.9,129900,0.9955
2021-01-02T07:25:02.324182339Z,11120588.6,129000,0.9953
2021-01-02T07:30:01.797721708Z,11120599.4,129000,0.9952
2021-01-02T07:35:01.599203682Z,11120610.1,128500,0.9952
2021-01-02T07:40:01.895592452Z,11120620.8,127800,0.9951
2021-01-02T07:45:02.220778Z,11120631.4,127000,0.995
2021-01-02T07:50:02.251254661Z,11120642,127300,0.995
2021-01-02T07:55:02.202163099Z,11120652.5,127000,0.995
2021-01-02T08:00:01.704441331Z,11120663.2,128400,0.9954
2021-01-02T08:05:01.565984693Z,11120673.8,128400,0.9953
2021-01-02T08:10:01.777294247Z,11120684.5,127600,0.9952
2021-01-02T08:15:01.850744954Z,11120695.1,127400,0.9948
2021-01-02T08:20:02.152579759Z,11120705.8,128100,0.9955
2021-01-02T08:25:02.171528859Z,11120716.4,126400,0.9946
2021-01-02T08:30:02.343140181Z,11120727,127500,0.9951
2021-01-02T08:35:02.358768044Z,11120737.6,126400,0.9954
2021-01-02T08:40:01.725186754Z,11120748.1,126600,0.9953
2021-01-02T08:45:01.932230794Z,11120758.6,126300,0.995
2021-01-02T08:50:02.023293373Z,11120769.1,126000,0.9949
2021-01-02T08:55:02.048228884Z,11120779.5,126000,0.9956
2021-01-02T09:00:02.312910626Z,11120790,124600,0.995
2021-01-02T09:05:02.333070783Z,11120800.3,123400,0.9945
2021-01-02T09:10:01.763632387Z,11120810.6,123900,0.9951
2021-01-02T09:15:01.887578946Z,11120820.9,124500,0.9949
2021-01-02T09:20:01.950488457Z,11120831.3,124600,0.9952
2021-01-02T09:25:01.985613326Z,11120841.7,125100,0.9954
2021-01-02T09:30:02.283103207Z,11120852.1,124700,0.9952
2021-01-02T09:35:02.380509487Z,11120862.5,124900,0.9948
2021-01-02T09:40:01.650346876Z,11120872.8,125300,0.9953
2021-01-02T09:45:01.682758496Z,11120883.2,124900,0.9951
2021-01-02T09:50:01.961224647Z,11120893.5,124400,0.9955
2021-01-02T09:55:02.054582616Z,11120903.8,123400,0.9952
2021-01-02T10:00:02.364383786Z,11120914.1,122900,0.9951
2021-01-02T10:05:02.435492542Z,11120924.3,122800,0.9951
2021-01-02T10:10:01.703121256Z,11120934.5,122900,0.995
2021-01-02T10:15:01.914631442Z,11120944.7,122900,0.9952
2021-01-02T10:20:02.005647627Z,11120955,122900,0.995
2021-01-02T10:25:02.097250166Z,11120965.2,122300,0.9948
2021-01-02T10:30:02.313638159Z,11120975.4,122900,0.9944
2021-01-02T10:35:02.317292038Z,11120985.7,123800,0.9949
2021-01-02T10:40:01.600803607Z,11120996,123900,0.9948
2021-01-02T10:45:01.897748599Z,11121006.3,124800,0.9954
2021-01-02T10:50:01.880017202Z,11121016.7,124700,0.9954
2021-01-02T10:55:01.95225585Z,11121026.7,118200,0.9948
2021-01-02T11:00:02.186045923Z,11121037.7,136600,0.9828
2021-01-02T11:05:02.179086129Z,11121049,134800,0.9829
2021-01-02T11:10:02.155595865Z,11121059.3,116400,0.9942
2021-01-02T11:15:01.716322941Z,11121069.1,117900,0.9947
2021-01-02T11:20:01.854621248Z,11121078.9,118000,0.995
2021-01-02T11:25:01.718919725Z,11121088.7,118000,0.9947
2021-01-02T11:30:02.236714766Z,11121098.6,119000,0.9947
2021-01-02T11:35:02.036670734Z,11121108.5,119000,0.9948
2021-01-02T11:40:02.00780082Z,11121118.4,120400,0.9947
2021-01-02T11:45:01.835991787Z,11121129.9,141100,0.985